﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Ruler","Item Type Metadata:Denomination","Item Type Metadata:Group or Type","Item Type Metadata:CCA","Item Type Metadata:Obv Die No","Item Type Metadata:Obv Inscription","Item Type Metadata:Obv Description","Item Type Metadata:Rev Die No","Item Type Metadata:Rev Inscription","Item Type Metadata:Rev Description","Item Type Metadata:Specifications","Item Type Metadata:Provenance","Item Type Metadata:Reference",tags,file,itemType,collection,public,featured
208,https://cilicia.armnumres.org/items/show/208,"Oshin - AE Pogh",CANA-208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oshin (1308-1320)","AE Pogh",,,,,,,,,"18mm, 1.26g","Savoca Coins Auction 162 Lot 2417 (30-Apr-2023) Realized EUR 11",,,https://cilicia.armnumres.org/files/original/208/Savoca_162_Lot_2417.jpg,Coin,"AE Pogh",1,0
207,https://cilicia.armnumres.org/items/show/207,Costantine,CANA-207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Costantine,"AE Pogh",,,,,,,,,"17mm, 1.49g","Savoca Coins Auction 162 Lot 2416 (30-Apr-2023) Realized EUR 13",,,https://cilicia.armnumres.org/files/original/207/Savoca_162_Lot_2416.jpg,Coin,,1,0
206,https://cilicia.armnumres.org/items/show/206,"Guy - AR Takvorin",CANA-206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guy Lusignan (1342-1344)","AR Takvorin",,,,,,,,,"21mm, 2.20g","Savoca Coins Auction 162 Lot 2415 (30-Apr-2023) Realized EUR 80",,,https://cilicia.armnumres.org/files/original/206/Savoca_162_Lot_2415.jpg,Coin,"AR Takvorin",1,0
205,https://cilicia.armnumres.org/items/show/205,"Smbat - AE Pogh",CANA-205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smbat (1296-1298)","AE Pogh",,,,,,,,,"20mm, 1.72g","Savoca Coins Auction 162 Lot 2414 (30-Apr-2023) Realized EUR 12",,,https://cilicia.armnumres.org/files/original/205/Savoca_162_Lot_2414.jpg,Coin,"AE Pogh",1,0
204,https://cilicia.armnumres.org/items/show/204,Hetoum,CANA-204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetoum I (1226-1269) & Zabel (1226-1252)","AE Kartez",,,,,,,,,"23mm, 4.08g","Savoca Coins Auction 162 Lot 2413 (30-Apr-2023) Realized EUR 10",,,https://cilicia.armnumres.org/files/original/204/Savoca_162_Lot_2413.jpg,Coin,"AE Crowned Head Kartez",1,0
203,https://cilicia.armnumres.org/items/show/203,Hetoum,CANA-203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetoum I (1226-1269) & Zabel (1226-1252)","AE Kartez",,,,,,,,,"22mm, 3.21g","Savoca Coins Auction 162 Lot 2412 (30-Apr-2023) Realized EUR 19",,,https://cilicia.armnumres.org/files/original/203/Savoca_162_Lot_2412.jpg,Coin,"AE Crowned Head Kartez",1,0
202,https://cilicia.armnumres.org/items/show/202,"Levon II - AE Kartez",CANA-202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levon II (1269-1289)","AE Kartez",,,,,,,,,"22mm, 3.39g","Savoca Coins Auction 162 Lot 2411 (30-Apr-2023) Realized EUR 12",,,https://cilicia.armnumres.org/files/original/202/Savoca_162_Lot_2411.jpg,Coin,"AE Kartez",1,0
201,https://cilicia.armnumres.org/items/show/201,"Hetoum I & Zabel - AE Dang",CANA-201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetoum I (1226-1269) & Zabel (1226-1252)","AE Dang",,,,,,,,,"28mm, 6.50g","Savoca Coins Auction 162 Lot 2410 (30-Apr-2023) Realized EUR 26",,,https://cilicia.armnumres.org/files/original/201/Savoca_162_Lot_2410.jpg,Coin,"AE Dang",1,0
200,https://cilicia.armnumres.org/items/show/200,"Hetoum I & Zabel - AE Kartez",CANA-200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetoum I (1226-1269) & Zabel (1226-1252)","AE Kartez",,,,,,,,,"22mm, 3.59g","Savoca Coins Auction 162 Lot 2409 (30-Apr-2023) Realized EUR 19",,,https://cilicia.armnumres.org/files/original/200/Savoca_162_Lot_2409.jpg,Coin,"AE Small Kartez",1,0
199,https://cilicia.armnumres.org/items/show/199,"Hetoum I & Zabel - AE Dang",CANA-199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetoum I (1226-1269) & Zabel (1226-1252)","AE Dang",,,,,,,,,"29mm, 6.87g","Savoca Coins Auction 162 Lot 2408 (30-Apr-2023) Realized EUR 22",,,https://cilicia.armnumres.org/files/original/199/Savoca_162_Lot_2408.jpg,Coin,"AE Dang",1,0
198,https://cilicia.armnumres.org/items/show/198,Levon,CANA-198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AE Kartez",,,,,,,,,"21mm, 2.29g","Savoca Coins Auction 162 Lot 2407 (30-Apr-2023) Realized EUR 15",,,https://cilicia.armnumres.org/files/original/198/Savoca_162_Lot_2407.jpg,Coin,,1,0
197,https://cilicia.armnumres.org/items/show/197,"Levon I - AE Dang",CANA-197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levon I","AE Dang",,,,,,,,,"28mm, 6.98g","Savoca Coins Auction 162 Lot 2406 (30-Apr-2023) Realized EUR 22",,,https://cilicia.armnumres.org/files/original/197/Savoca_162_Lot_2406.jpg,Coin,"AE Dang",1,0
196,https://cilicia.armnumres.org/items/show/196,"Levon I - AE Dang",CANA-196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levon I","AE Dang",,,,,,,,,"28mm, 7.87g","Savoca Coins Auction 162 Lot 2404 (30-Apr-2023) Realized EUR 16",,,https://cilicia.armnumres.org/files/original/196/Savoca_162_Lot_2405.jpg,Coin,"AE Dang",1,0
195,https://cilicia.armnumres.org/items/show/195,"Levon I - AE Dang",CANA-195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levon I","AE Dang",,,,,,,,,"28mm, 6.89g","Savoca Coins Auction 162 Lot 2404 (30-Apr-2023) Realized EUR 16",,,https://cilicia.armnumres.org/files/original/195/Savoca_162_Lot_2404.jpg,Coin,"AE Dang",1,0
194,https://cilicia.armnumres.org/items/show/194,"Levon III - AR Adoration Dram - Double Lion Rev",CANA-194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levon III (1301-1307)","AR Dram","Adoration; Double lion reverse",,,,,,,,"23mm, 2.89g","Numismatik Naumann Auction 128 Lot 1057 (7-May-2023) Realized EUR 40",,,https://cilicia.armnumres.org/files/original/194/Naumann_128_Lot_1057.jpg,Coin,"Double Lion Reverse",1,0
193,https://cilicia.armnumres.org/items/show/193,Hetoum,CANA-193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AE Kartez",,,,,,,,,"23mm, 5.54g","London Ancient Coins 72 Lot 536 (15-Apr-2023) Lot unsold",,,https://cilicia.armnumres.org/files/original/193/LAC_72_Lot_536.jpg,Coin,,1,0
192,https://cilicia.armnumres.org/items/show/192,Hetoum,CANA-192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Half Dram",,,,,,,,,1.43g,"Heritage Auction 232317 Lot 64303 (26-Apr-2023) Realized $90",,,https://cilicia.armnumres.org/files/original/192/Heritage_232317_Lot_64303.jpg,Coin,"AR Zabel & Hetoum Half Dram",1,0
191,https://cilicia.armnumres.org/items/show/191,Hetoum,CANA-191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Half Dram",,,,,,,,,1.54g,"Heritage Auction 232317 Lot 64302 (26-Apr-2023) Realized $400",,,https://cilicia.armnumres.org/files/original/191/Heritage_232317_Lot_64302.jpg,Coin,"AR Zabel & Hetoum Half Dram",1,0
190,https://cilicia.armnumres.org/items/show/190,Hetoum,CANA-190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,2.85g,"Heritage Auction 232316 Lot 63264 (19-Apr-2023) Realized $75",,,https://cilicia.armnumres.org/files/original/190/Heritage_232316_Lot_63264.jpg,Coin,,1,0
189,https://cilicia.armnumres.org/items/show/189,Hetoum,CANA-189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,2.72g,"Heritage Auction 232316 Lot 63263 (19-Apr-2023) Realized $82",,,https://cilicia.armnumres.org/files/original/189/Heritage_232316_Lot_63263.jpg,Coin,,1,0
188,https://cilicia.armnumres.org/items/show/188,Hetoum,CANA-188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,,"Emporium Hamburg Auction 102 Lot 533 (9-May-2023) Realized EUR 45",,,https://cilicia.armnumres.org/files/original/188/Emporium_Hamburg_102_Lot_533.jpg,Coin,,1,0
187,https://cilicia.armnumres.org/items/show/187,Hetoum,CANA-187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,2.96g,"Emporium Hamburg Auction 102 Lot 532 (9-May-2023) Lot unsold",,,https://cilicia.armnumres.org/files/original/187/Emporium_Hamburg_102_Lot_532.jpg,Coin,,1,0
186,https://cilicia.armnumres.org/items/show/186,"Post Rubenian",CANA-186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Rubenian",AE,,,,,,,,,"20mm, 1.24g","Demos Auction 18 Lot 1264 (28-Apr-2023) Realized EUR 22",,,https://cilicia.armnumres.org/files/original/186/Demos_18_Lot_1268.jpg,Coin,"Post Rubenian",1,0
185,https://cilicia.armnumres.org/items/show/185,Hetoum,CANA-185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AE Kartez",,,,,,,,,"22mm, 3.84g","Demos Auction 18 Lot 1266 (28-Apr-2023) Realized EUR 15",,,https://cilicia.armnumres.org/files/original/185/Demos_18_Lot_1266.jpg,Coin,,1,0
184,https://cilicia.armnumres.org/items/show/184,Hetoum,CANA-184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"21mm, 2.85g","Demos Auction 18 Lot 1264 (28-Apr-2023) Realized EUR 30",,,https://cilicia.armnumres.org/files/original/184/Demos_18_Lot_1264.jpg,Coin,,1,0
183,https://cilicia.armnumres.org/items/show/183,Levon,CANA-183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Takvorin",,,,,,,,,"20mm, 2.34g","Bucephalus Auction 19 Lot 729 (6-May-2023) Realized EUR 5",,,https://cilicia.armnumres.org/files/original/183/Bucephalus_19_Lot_729.jpg,Coin,,1,0
182,https://cilicia.armnumres.org/items/show/182,Levon,CANA-182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Dram",,,,,,,,,"22mm, 2.72g","Bucephalus Auction 19 Lot 728 (6-May-2023) Realized EUR 12",,,https://cilicia.armnumres.org/files/original/182/Bucephalus_19_Lot_728.jpg,Coin,,1,0
181,https://cilicia.armnumres.org/items/show/181,Hetoum,CANA-181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"21mm, 2.66g","Bucephalus Auction 19 Lot 727 (6-May-2023) Realized EUR 18",,,https://cilicia.armnumres.org/files/original/181/Bucephalus_19_Lot_727.jpg,Coin,,1,0
180,https://cilicia.armnumres.org/items/show/180,"Levon III - AR Adoration Dram - Double Lion Rev",CANA-180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levon III (1301-1307)","AR Dram","Adoration; Double lion reverse",,,,,,,,"23mm, 2.9g","Bucephalus Auction 19 Lot 726 (6-May-2023) Realized EUR 18",,,https://cilicia.armnumres.org/files/original/180/Bucephalus_19_Lot_726.jpg,Coin,"Double Lion Reverse",1,0
179,https://cilicia.armnumres.org/items/show/179,"Hetoum I",CANA-179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetoum I","AE Kartez",,,,,,,,,"22mm, 4.2g","Biga Numismatics Auction 14 Lot 834 (15-Jan-2023) Lot unsold",,,https://cilicia.armnumres.org/files/original/179/Biga_14_Lot_859.jpg,Coin,,1,0
178,https://cilicia.armnumres.org/items/show/178,Costantine,CANA-178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Costantine,"AR Takvorin",,,,,,,,,"19mm, 2.2g","Biga Numismatics Auction 14 Lot 858 (15-Jan-2023) Lot unsold",,,https://cilicia.armnumres.org/files/original/178/Biga_14_Lot_858.jpg,Coin,,1,0
177,https://cilicia.armnumres.org/items/show/177,"Hetoum I - AE Dang struck on a small planchet",CANA-177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetoum I","AE Dang struck on a small planchet",,,,,,,,,"19mm, 3.3g","Biga Numismatics Auction 14 Lot 857 (15-Jan-2023) Realized EUR 16",,,https://cilicia.armnumres.org/files/original/177/Biga_14_Lot_857.jpg,Coin,"AE Dang",1,0
176,https://cilicia.armnumres.org/items/show/176,Hetoum,CANA-176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"21mm, 2.7g","Biga Numismatics Auction 14 Lot 856 (15-Jan-2023) Realized EUR 20",,,https://cilicia.armnumres.org/files/original/176/Biga_14_Lot_856.jpg,Coin,,1,0
175,https://cilicia.armnumres.org/items/show/175,Hetoum,CANA-175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AE Kartez",,,,,,,,,"24mm, 4.8g","Biga Numismatics Auction 14 Lot 855 (15-Jan-2023) Realized EUR 11",,,https://cilicia.armnumres.org/files/original/175/Biga_14_Lot_855.jpg,Coin,,1,0
174,https://cilicia.armnumres.org/items/show/174,"Hetoum I",CANA-174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetoum I","AE Dang",,,,,,,,,"30mm, 8.5g","Biga Numismatics Auction 14 Lot 854 (15-Jan-2023) Realized EUR 16",,,https://cilicia.armnumres.org/files/original/174/Biga_14_Lot_854.jpg,Coin,"AE Dang",1,0
173,https://cilicia.armnumres.org/items/show/173,"Levon I",CANA-173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levon I","AE Dang",,,,,,,,,"29mm, 7.1g","Biga Numismatics Auction 14 Lot 853 (15-Jan-2023) Realized EUR 10",,,https://cilicia.armnumres.org/files/original/173/Biga_14_Lot_853.jpg,Coin,"AE Dang",1,0
172,https://cilicia.armnumres.org/items/show/172,"Hetoum I",CANA-172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetoum I","AE Dang",,,,,,,,,"21mm, 2.4g","Biga Numismatics Auction 14 Lot 852 (15-Jan-2023) Realized EUR 13",,,https://cilicia.armnumres.org/files/original/172/Biga_14_Lot_852.jpg,Coin,"AE Dang",1,0
171,https://cilicia.armnumres.org/items/show/171,"Levon II",CANA-171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levon II","AR Dram","New style",,,,,,,,"23mm, 7.3g","Biga Numismatics Auction 14 Lot 851 (15-Jan-2023) Realized EUR 20",,,https://cilicia.armnumres.org/files/original/171/Biga_14_Lot_851.jpg,Coin,"AR New Dram",1,0
170,https://cilicia.armnumres.org/items/show/170,Hetoum,CANA-170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AE Dang",,,,,,,,,"29mm, 8.4g","Biga Numismatics Auction 14 Lot 850 (15-Jan-2023) Realized EUR 15",,,https://cilicia.armnumres.org/files/original/170/Biga_14_Lot_850.jpg,Coin,"AE Dang",1,0
169,https://cilicia.armnumres.org/items/show/169,Hetoum,CANA-169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AE Dang",,,,,,,,,"28mm, 6.4g","Biga Numismatics Auction 14 Lot 849 (15-Jan-2023) Realized EUR 13",,,https://cilicia.armnumres.org/files/original/169/Biga_14_Lot_849.jpg,Coin,"AE Dang",1,0
168,https://cilicia.armnumres.org/items/show/168,Hetoum,CANA-168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AE Kartez","Equestrian style",,,,,,,,"25mm, 5.3g","Biga Numismatics Auction 14 Lot 848 (15-Jan-2023) Realized EUR 13",,,https://cilicia.armnumres.org/files/original/168/Biga_14_Lot_848.jpg,Coin,"AE Equestrian Kartez",1,0
167,https://cilicia.armnumres.org/items/show/167,"Hetoum ??",CANA-167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetoum ??","Bl Denier",,,,,,,,,"14mm, 0.5g","Biga Numismatics Auction 14 Lot 847 (15-Jan-2023) Realized EUR 28",,,https://cilicia.armnumres.org/files/original/167/Biga_14_Lot_847.jpg,Coin,,1,0
166,https://cilicia.armnumres.org/items/show/166,Hetoum,CANA-166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"21mm, 2.8g","Biga Numismatics Auction 14 Lot 846 (15-Jan-2023) Realized EUR 19",,,https://cilicia.armnumres.org/files/original/166/Biga_14_Lot_846.jpg,Coin,,1,0
165,https://cilicia.armnumres.org/items/show/165,Hetoum,CANA-165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"20mm, 3.06g","Biga Numismatics Auction 14 Lot 845 (15-Jan-2023) Realized EUR 20",,,https://cilicia.armnumres.org/files/original/165/Biga_14_Lot_845.jpg,Coin,,1,0
164,https://cilicia.armnumres.org/items/show/164,Hetoum,CANA-164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"21mm, 2.9g","Biga Numismatics Auction 14 Lot 844 (15-Jan-2023) Realized EUR 20",,,https://cilicia.armnumres.org/files/original/164/Biga_14_Lot_844.jpg,Coin,,1,0
163,https://cilicia.armnumres.org/items/show/163,Hetoum,CANA-163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AE Kartez",,,,,,,,,"25mm, 5.08g","Biga Numismatics Auction 14 Lot 843 (15-Jan-2023) Realized EUR 46",,,https://cilicia.armnumres.org/files/original/163/Biga_14_Lot_843.jpg,Coin,"AE Equestrian Kartez",1,0
